student name,student id,assessment title,assessment id,attempt,course name,semester,course id,A.2 Ethical self-awareness,B.1 Define Problem,B.2 Evaluate Outcomes,B.3 Identify Strategies,B.4 Evaluate Potential Solutions,"C.1 Connect, Synthesize, and Transform",C.2 Take Risks,C.3 Embrace Contradictions,D.1 Curiousity and Openness,D.2 Cultural self-awareness,E.1 Make Appropriate Judgments and Conclusions,E.2 Make Assumptions Explicit,E.3 Convert Relevant Information into Various Forms,E.4 Explain Information Presented in Various Forms
Student 100,1010000,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,4,3,,,,,,,,,,,
Student 102,1030404,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,2,,,,,
Student 103,1040609,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,4,,4,4
Student 104,1050816,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,,,,,,,,,,,
Student 104,1050816,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,4,,,,,,,,,,,,,
Student 105,1061025,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,1,,,,,,,,,,,,,
Student 106,1071236,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,,3
Student 106,1071236,Ethical Case Study,10031,1,Ethical Communication,F2016,17651,4,,,,,,,,,,,,,
Student 108,1091664,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,1,,3,,,,,,,,,,
Student 108,1091664,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,,2,,,,
Student 109,1101881,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,2,,,,,
Student 110,1112100,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,2,,4,3
Student 111,1122321,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,,3,3,,,,,,,,,,
Student 112,1132544,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,3,2
Student 114,1152996,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,3,,2
Student 115,1163225,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,4,,,,,
Student 115,1163225,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,2,3,2,,,,,,,,,
Student 116,1173456,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,,2,
Student 118,1193924,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,4,3,,,,,,,,,,,
Student 118,1193924,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,1,,,,,,,,,,,,,
Student 119,1204161,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,,,,3,,,,,,,,,
Student 121,1224641,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,,,2
Student 122,1234884,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,4,,2
Student 124,1255376,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,3,4,3,3
Student 125,1265625,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,3,3,,,,,,,,,,,
Student 125,1265625,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,4,,,,,,,,,,,,,
Student 126,1275876,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,3,4,,3
Student 127,1286129,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,2,3,3,3,,,,,,,,,
Student 128,1296384,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,3,3,4,2
Student 128,1296384,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,2,,3,3,,,,,,,,,
Student 128,1296384,Measurement Research Paper,10026,1,Measurement,F2016,17542,,2.5,,2.5,2,,,,,,,,,
Student 129,1306641,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,3,,,,,
Student 131,1327161,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,4,3,2
Student 132,1337424,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,3,3,,,,,,,,,
Student 132,1337424,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,3,4,3,,,,,,
Student 134,1357956,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,3,3,,,,
Student 135,1368225,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,,4,4,4
Student 137,1388769,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,,,3
Student 138,1399044,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,3,3,
Student 139,1409321,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,,2,,,,,,,,,
Student 141,1429881,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,3,3,,
Student 142,1440164,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,2,3,3
Student 143,1450449,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,3,,,,,,,,,,,,
Student 145,1471025,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,3,,,,,
Student 146,1481316,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,3,,,,,
Student 146,1481316,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,3,,,,,
Student 146,1481316,Measurement Research Paper,10026,1,Measurement,F2016,17542,,4,2,4,4,,,,,,,,,
Student 147,1491609,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,3,4,,4
Student 150,1522500,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,4,3,2
Student 151,1532801,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,3,,4,4
Student 151,1532801,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,2,3,3,3,,,,,,,,,
Student 153,1553409,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,,,
Student 154,1563716,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,,,2
Student 154,1563716,Ethical Case Study,10031,1,Ethical Communication,F2016,17651,3,,,,,,,,,,,,,
Student 155,1574025,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,3,2,2
Student 156,1584336,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,3,2,,,,
Student 157,1594649,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,3,2,
Student 158,1604964,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,4,,,,,,,,,,,,
Student 158,1604964,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,4,,,,,,,,,,,,,
Student 159,1615281,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,4,,,,,,,,,,,
Student 159,1615281,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,3,,,,,,,,,,,,,
Student 161,1635921,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,4,3,2
Student 162,1646244,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,,4,,,,,,,,,
Student 162,1646244,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,4,4,4,,,,,,
Student 163,1656569,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,4,,,,,,,,,,,,,
Student 164,1666896,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,4,,,,,,,,,,,,,
Student 166,1687556,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,2,2,2
Student 167,1697889,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,3,3,3,2,,,,,,,,,
Student 168,1708224,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,,,2
Student 169,1718561,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,3,3,,,,
Student 169,1718561,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,2,2,,,,,,,,,,
Student 170,1728900,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,,3,,4
Student 170,1728900,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,2,,,,,,,,,,,,
Student 170,1728900,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,3,3,,,,,,,,,,
Student 171,1739241,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,4,4,,4
Student 174,1770276,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,4,3,,
Student 178,1811684,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,1,1,,,,,,,,,
Student 178,1811684,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,3,,3,,,,,,
Student 179,1822041,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,1,,,,,
Student 180,1832400,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,4,4,4,4
Student 181,1842761,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,1,,4,2
Student 182,1853124,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,3,4,2
Student 183,1863489,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,4,4,,,,
Student 183,1863489,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,2,,2,,,,,,,,,
Student 184,1873856,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,4,4,,,,,,,,,
Student 184,1873856,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,3,4,4,,,,,,
Student 185,1884225,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,2,2,2
Student 186,1894596,Measurement Research Paper,10026,1,Measurement,F2016,17542,,3,,2.5,2.75,,,,,,,,,
Student 187,1904969,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,4,,,,,,,,,,,,,
Student 188,1915344,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,,3,3,2,,,,,,,,,
Student 189,1925721,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,3,4,4,
Student 189,1925721,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,,1,,,,
Student 190,1936100,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,,3,2
Student 191,1946481,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,2,,,,,,,,,,,,,
Student 192,1956864,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,3,2,
Student 195,1988025,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,4,,,4
Student 195,1988025,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,4,4,,,,
Student 195,1988025,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,,,3.75,,,,,,,,,
Student 196,1998416,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,4,4,,4
Student 196,1998416,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,,1,,,,
Student 196,1998416,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,4,4,,,,
Student 196,1998416,Measurement Research Paper,10026,1,Measurement,F2016,17542,,4,4,,,,,,,,,,,
Student 197,2008809,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,,3,2
Student 198,2019204,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,3,
Student 199,2029601,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,3,,
Student 2,20004,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,4,,,,,,,,,,,,
Student 200,2040000,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,2,2,2
Student 201,2050401,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,4,3,2
Student 201,2050401,Ethical Case Study,10031,1,Ethical Communication,F2016,17651,4,,,,,,,,,,,,,
Student 202,2060804,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,2,,,,,,,,,,,,,
Student 203,2071209,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,,,4,4
Student 203,2071209,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,2,3,,3,,,,,,,,,
Student 203,2071209,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,4,,,,,
Student 203,2071209,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,,4,,,,,,,,,,
Student 204,2081616,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,4,,,,,
Student 205,2092025,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,3,,2
Student 206,2102436,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,2,,2
Student 207,2112849,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,,,2
Student 209,2133681,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,3,3,,4
Student 209,2133681,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,,4,,,,
Student 209,2133681,Measurement Research Paper,10026,1,Measurement,F2016,17542,,3,,2,2,,,,,,,,,
Student 210,2144100,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,,,,,,,,,,,
Student 212,2164944,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,3,,,,,,,,,,,
Student 212,2164944,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,3,,,,,,,,,,,,,
Student 213,2175369,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,,3,,,,
Student 213,2175369,Measurement Research Paper,10026,1,Measurement,F2016,17542,,4,4,2,,,,,,,,,,
Student 214,2185796,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,4,4,4,4
Student 215,2196225,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,2,3,4,,,,,,,,,,
Student 216,2206656,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,4,3,2
Student 217,2217089,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,3,4,4,4
Student 217,2217089,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,4,,2
Student 218,2227524,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,4,,,,,
Student 219,2237961,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,3,3,3,3
Student 220,2248400,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,3,,,,,,,,,,,
Student 220,2248400,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,1,,,,,,,,,,,,,
Student 221,2258841,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,,4,,,,,,,,,
Student 221,2258841,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,4,4,,,,,,,
Student 223,2279729,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,3,,,,,,,,,,,,,
Student 224,2290176,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,4,,,
Student 225,2300625,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,3,,,,,
Student 226,2311076,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,2,1,,,,
Student 227,2321529,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,3,,,,,,,,,,,,,
Student 228,2331984,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,1,2,2,3
Student 228,2331984,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,2,1,,,,
Student 229,2342441,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,3,4,,
Student 230,2352900,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,3,,,,,,,,,,,,,
Student 231,2363361,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2017,18606,1,,,,,,,,,,,,,
Student 232,2373824,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,3,3,
Student 233,2384289,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,3,3,,3,,,,,,,,,
Student 234,2394756,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,3,2,2
Student 234,2394756,Ethical Case Study,10031,1,Ethical Communication,F2016,17651,4,,,,,,,,,,,,,
Student 235,2405225,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,4,4
Student 236,2415696,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,,,,,,,,,,,
Student 236,2415696,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,4,,,,,,,,,,,,,
Student 237,2426169,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,1,4,3,2
Student 237,2426169,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,3,,,,,
Student 238,2436644,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,,
Student 239,2447121,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,3,3,2
Student 240,2457600,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,3,4,4,4
Student 240,2457600,Ethical Case Study,10031,1,Ethical Communication,F2016,17651,3,,,,,,,,,,,,,
Student 241,2468081,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,3,3,2
Student 242,2478564,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,3,2
Student 243,2489049,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,4,3,2
Student 244,2499536,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,3,,,,,
Student 244,2499536,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,,2.25,,,,,,,,,,
Student 245,2510025,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,3,,,,,
Student 246,2520516,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,,4,4
Student 247,2531009,Ethical Case Study,10031,1,Ethical Communication,F2016,17651,2,,,,,,,,,,,,,
Student 248,2541504,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,4,3,,,,,,,,,
Student 248,2541504,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,3,3,3,,,,,,
Student 249,2552001,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,4,,,,,
Student 250,2562500,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,2,,4,4
Student 250,2562500,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,,1,,,,
Student 251,2573001,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,4,,3,
Student 251,2573001,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,2,,3,3,,,,,,,,,
Student 251,2573001,Measurement Research Paper,10026,1,Measurement,F2016,17542,,3,4,,,,,,,,,,,
Student 252,2583504,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,2,,4,2
Student 253,2594009,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,,2,3,,,,,,,,,,
Student 254,2604516,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,3,2
Student 256,2625536,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,2,4,3,4
Student 256,2625536,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,3,3,,,,,,,,,,,
Student 256,2625536,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,2,4,,,,
Student 256,2625536,Measurement Research Paper,10026,1,Measurement,F2016,17542,,4,2,,4,,,,,,,,,
Student 257,2636049,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,3,3,4
Student 258,2646564,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,4,,,,,
Student 259,2657081,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,3,,3,3
Student 259,2657081,Ethical Case Study,10031,1,Ethical Communication,F2016,17651,4,,,,,,,,,,,,,
Student 260,2667600,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,3,,,,,,,,,,,
Student 260,2667600,Ethical Implications Paper,10047,1,Design Lab II,S2017,19310,3,,,,,,,,,,,,,
Student 261,2678121,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,4,4,,,,
Student 261,2678121,Measurement Research Paper,10026,1,Measurement,F2016,17542,,3,2,,2,,,,,,,,,
Student 262,2688644,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,,3,,,,,,,,,,,
Student 262,2688644,Measurement Research Paper,10026,1,Measurement,F2016,17542,,3,3,3,,,,,,,,,,
Student 263,2699169,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,2,2,,,,,,,,,
Student 263,2699169,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,,4,,,,,,,
Student 264,2709696,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,,4,4
Student 265,2720225,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,2,1,
Student 268,2751824,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,,,
Student 27,270729,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,4,4,4,
Student 27,270729,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,,3,,,,,,,,,,,
Student 270,2772900,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,2,2,3,2
Student 271,2783441,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,4,4,4,4
Student 272,2793984,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,,2,,,,,,,,,
Student 272,2793984,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,3,,3,,,,,,
Student 273,2804529,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,,
Student 274,2815076,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,4,,,,,
Student 28,280784,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,,1,,,,
Student 280,2878400,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,3,2,,4
Student 280,2878400,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,4,4,,,,
Student 281,2888961,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,2,,,,,
Student 282,2899524,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,4,,4,4
Student 283,2910089,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,4,3,,,,
Student 283,2910089,Measurement Research Paper,10026,1,Measurement,F2016,17542,,3,4,4,2,,,,,,,,,
Student 289,2973521,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,3,,,,,
Student 290,2984100,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,,,,,,,,,,,
Student 290,2984100,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,,4,4,,,,,,
Student 291,2994681,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,4,4,,4
Student 292,3005264,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,2,1,1
Student 297,3058209,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,,3,4,3
Student 297,3058209,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,,1,,,,
Student 298,3068804,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,3,3,3,
Student 299,3079401,Diversity Report,10052,1,Creative Lab I,S2017,17534,,,,,,,,,4,,,,,
Student 30,300900,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,1,,2,
Student 301,3100601,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,,,3
Student 302,3111204,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,,,3,,,,,,,,,,
Student 302,3111204,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,,4,3.75,,,,,,,,,
Student 304,3132416,Measurement Research Paper,10026,1,Measurement,F2016,17542,,1.5,2.5,2.5,,,,,,,,,,
Student 31,310961,Empathy Assignment,10027,1,Measurement,F2016,17542,,,,,,,,,3,4,,,,
Student 31,310961,Measurement Research Paper,10026,1,Measurement,F2016,17542,,4,4,,4,,,,,,,,,
Student 310,3196100,Design Project I,10051,1,Statistics for Design,S2017,17543,,,,,,,,,,,3,4,4,4
Student 318,3281124,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,1,2,1
Student 319,3291761,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,2,3,3,,,,,,,,,,
Student 319,3291761,Measurement Research Paper,10026,1,Measurement,F2016,17542,,,2,,2.5,,,,,,,,,
Student 32,321024,Design Project Proposal,10039,1,Design Lab II,S2017,19308,,4,4,,,,,,,,,,,
Student 32,321024,Design Project Proposal,10041,1,Design Lab II,S2017,19310,,,,1,1,,,,,,,,,
Student 32,321024,Project Design,10040,1,Design Lab II,S2017,19308,,,,,,3,4,,,,,,,
Student 32,321024,Project Design,10042,1,Design Lab II,S2017,19310,,,,,,,3,3,,,,,,
Student 321,3313041,Diversity Report,10030,1,Writing Across Cultures,F2016,17537,,,,,,,,,3,2,,,,
Student 322,3323684,Design Project Proposal,10039,1,Design Thinking,S2017,17592,,,,,3,,,,,,,,,
Student 323,3334329,Design Project II,10034,1,Engineering Design Principles,S2017,17539,,,,,,,,,,,,4,,